# prefix,country_code,region,city,postal_code
5.178.72.0/23,SE,,Stockholm,12630
5.178.72.0/24,SE,,Stockholm,12630
5.178.73.0/24,SE,,Stockholm,12630
5.178.74.0/23,SE,,Falkenberg,31139
5.178.74.0/24,SE,,Falkenberg,31139
5.178.75.0/24,SE,,Falkenberg,31139
5.178.76.0/22,SE,,Stockholm,12630
5.178.77.0/24,SE,,Stockholm,12630
31.192.224.0/22,SE,,Falkenberg,31139
31.192.225.0/24,SE,,Falkenberg,31139
31.192.226.0/24,SE,,Falkenberg,31139
31.192.227.0/24,SE,,Falkenberg,31139
31.192.228.0/23,NL,,Amsterdam,
31.192.228.0/24,NL,,Amsterdam,
31.192.230.0/23,SE,,Falkenberg,31139
31.192.230.0/24,SE,,Falkenberg,31139
31.192.231.0/24,SE,,Falkenberg,31139
37.152.56.0/24,SE,,Stockholm,12630
37.152.57.0/24,SE,,Falkenberg,31139
37.152.59.0/24,SE,,Falkenberg,31139
37.152.60.176/28,SE,,Falkenberg,31139
37.152.61.0/24,SE,,Stockholm,12630
45.11.182.0/24,SE,,Stockholm,12630
46.21.98.0/23,SE,,Falkenberg,31139
46.21.100.0/23,SE,,Falkenberg,31139
46.21.100.0/24,NL,,Amsterdam,
46.21.101.0/24,SE,,Falkenberg,31139
46.21.102.0/24,SE,,Falkenberg,31139
46.21.103.0/24,SE,,Falkenberg,31139
46.21.104.0/23,SE,,Falkenberg,31139
46.21.104.0/24,SE,,Falkenberg,31139
46.21.105.0/24,SE,,Falkenberg,31139
46.21.106.0/23,SE,,Stockholm,12630
46.21.108.0/22,SE,,Falkenberg,31139
46.21.108.0/24,SE,,Falkenberg,31139
46.21.109.0/24,SE,,Falkenberg,31139
46.21.110.0/24,SE,,Falkenberg,31139
46.21.111.0/24,SE,,Falkenberg,31139
46.246.1.0/24,SE,,Stockholm,12630
46.246.2.0/24,SE,,Stockholm,12630
46.246.2.28/30,SE,,Gothenburg,41502
46.246.3.0/24,SE,,Stockholm,12630
46.246.4.0/23,SE,,Stockholm,12630
46.246.6.0/23,SE,,Stockholm,12630
46.246.10.0/24,FI,,Oulu,90590
46.246.12.0/23,SE,,Stockholm,12630
46.246.14.0/23,SE,,Stockholm,12630
46.246.24.0/24,SE,,Stockholm,12630
46.246.26.0/23,SE,,Stockholm,12630
46.246.28.0/24,SE,,Stockholm,12630
46.246.30.0/24,SE,,Stockholm,12630
46.246.32.0/22,FI,,Helsinki,02630
46.246.36.0/24,SE,,Stockholm,12630
46.246.37.0/24,SE,,Falkenberg,31139
46.246.38.0/24,SE,,Falkenberg,31139
46.246.39.0/24,SE,,Stockholm,12630
46.246.42.0/24,SE,,Falkenberg,31139
46.246.44.0/24,SE,,Falkenberg,31139
46.246.45.0/24,SE,,Falkenberg,31139
46.246.46.0/24,SE,,Falkenberg,31139
46.246.47.0/24,SE,,Falkenberg,31139
46.246.64.0/24,NL,,Amsterdam,
46.246.65.0/24,DK,,Copenhagen,2600
46.246.68.0/23,SE,,Stockholm,12630
46.246.72.0/23,NO,,Oslo,0581
46.246.80.0/23,SE,,Stockholm,12630
46.246.82.0/23,SE,,Stockholm,12630
46.246.84.0/23,SE,,Stockholm,12630
46.246.86.0/23,SE,,Stockholm,12630
46.246.89.0/24,SE,,Stockholm,12630
46.246.91.0/24,SE,,Stockholm,12630
46.246.93.0/24,SE,,Stockholm,12630
46.246.94.0/24,SE,,Stockholm,12630
46.246.95.0/24,SE,,Stockholm,12630
46.246.96.0/24,SE,,Stockholm,12630
46.246.97.0/24,SE,,Stockholm,12630
46.246.98.0/24,SE,,Stockholm,12630
46.246.104.0/24,DE,,Frankfurt am Main,
46.246.105.0/24,SE,,Falkenberg,31139
46.246.106.0/24,DK,,Copenhagen,2600
46.246.108.0/24,SE,,Stockholm,12630
46.246.109.0/24,SE,,Stockholm,12630
46.246.112.0/24,NL,,Amsterdam,
46.246.122.0/23,NO,,Oslo,0581
46.246.122.128/29,NO,,Oslo,0581
